"subject","predicate","object"
"http://data.doremus.org/event/2927eb3a-292f-3fa4-8c11-c7844253da8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2927eb3a-292f-3fa4-8c11-c7844253da8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2927eb3a-292f-3fa4-8c11-c7844253da8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/event/2927eb3a-292f-3fa4-8c11-c7844253da8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2927eb3a-292f-3fa4-8c11-c7844253da8f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2927eb3a-292f-3fa4-8c11-c7844253da8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2927eb3a-292f-3fa4-8c11-c7844253da8f/activity/1"
"http://data.doremus.org/event/2927eb3a-292f-3fa4-8c11-c7844253da8f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8c27b0cb-737e-3a66-b28e-54c41883a76c"
"http://data.doremus.org/event/2927eb3a-292f-3fa4-8c11-c7844253da8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a679190-9617-3a32-a023-cf0fc3666f1f"
"http://data.doremus.org/event/2927eb3a-292f-3fa4-8c11-c7844253da8f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/09168804-85ac-3c07-af7a-a08ab9ae5ea9"
"http://data.doremus.org/event/2927eb3a-292f-3fa4-8c11-c7844253da8f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f26ddff3-c685-3518-a28c-53836ba0a686"
