"subject","predicate","object"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37901917b.intermarc"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2144bfb9-3906-3e55-8118-f6509fa6c000"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54bcad29-8901-3936-8d7d-36b5f767096a"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/15ac2c7c-c111-38e4-a3e0-e565e3a9f7c0"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2bc8a72f-db06-30a7-aa53-0b94a519df6f"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f781b215-7c28-3762-bc8b-2f19bfcd54ca"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da130f57-353b-3cc4-88b6-5cf4a24abe30"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ea8b16f-6f70-3747-8679-5276ad563539"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ee50c15-57a2-3b08-8c00-13ca02bf45dd"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b859b549-0478-368e-82c1-a1a49451ae0e"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/69431441-3dd8-383f-b53d-10e6414fda91"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad5c1641-7232-3535-ad49-51371a82b612"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7657cc7f-532f-3569-9750-9d15a3a91415"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6322d44-e7c2-3951-a647-2590dcdc093e"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0760d307-adcc-3cb2-ace6-4b144c0c58bf"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3ec6c53-0b89-3d93-b20c-507dd589c77b"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b458302a-5159-324b-a754-6504185662f6"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ae5f597-bb1c-370a-b592-58e3b82fa107"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e238b601-7ba1-3d6a-aa60-87ede9651dd5"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbd1e93a-6bac-3d78-a0e6-63cd03e21bae"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c2aa5a4-c873-318a-9b7c-09f95b20ec60"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c80027ca-6445-3474-b4c8-3debf7d29ec5"
