"subject","predicate","object"
"http://data.doremus.org/performance/b0fad1ec-10fb-39cd-b1fe-ccc3c9ab8d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b0fad1ec-10fb-39cd-b1fe-ccc3c9ab8d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b0fad1ec-10fb-39cd-b1fe-ccc3c9ab8d93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382061983.intermarc"
"http://data.doremus.org/performance/b0fad1ec-10fb-39cd-b1fe-ccc3c9ab8d93","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb"
"http://data.doremus.org/performance/b0fad1ec-10fb-39cd-b1fe-ccc3c9ab8d93","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b0fad1ec-10fb-39cd-b1fe-ccc3c9ab8d93/interval"
"http://data.doremus.org/performance/b0fad1ec-10fb-39cd-b1fe-ccc3c9ab8d93","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/performance/b0fad1ec-10fb-39cd-b1fe-ccc3c9ab8d93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b0fad1ec-10fb-39cd-b1fe-ccc3c9ab8d93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e016c2db-6fc5-309b-a3c9-f0033874d800"
"http://data.doremus.org/performance/b0fad1ec-10fb-39cd-b1fe-ccc3c9ab8d93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97327ea1-bc92-3c3f-bd71-524f4781be63"
"http://data.doremus.org/performance/b0fad1ec-10fb-39cd-b1fe-ccc3c9ab8d93","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4172c022-756d-3597-997b-c9f057308e79"
