"subject","predicate","object"
"http://data.doremus.org/performance/ecdfaba9-4026-3639-b7c4-ea41bbe54c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ecdfaba9-4026-3639-b7c4-ea41bbe54c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ecdfaba9-4026-3639-b7c4-ea41bbe54c09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382574835.intermarc"
"http://data.doremus.org/performance/ecdfaba9-4026-3639-b7c4-ea41bbe54c09","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/ecdfaba9-4026-3639-b7c4-ea41bbe54c09","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ecdfaba9-4026-3639-b7c4-ea41bbe54c09/interval"
"http://data.doremus.org/performance/ecdfaba9-4026-3639-b7c4-ea41bbe54c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6"
"http://data.doremus.org/performance/ecdfaba9-4026-3639-b7c4-ea41bbe54c09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ecdfaba9-4026-3639-b7c4-ea41bbe54c09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8693bb7e-49cc-3617-b734-0aeb1fa74a3a"
"http://data.doremus.org/performance/ecdfaba9-4026-3639-b7c4-ea41bbe54c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e11a6a3-ba82-3edd-8a22-5a13202c09e5"
"http://data.doremus.org/performance/ecdfaba9-4026-3639-b7c4-ea41bbe54c09","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0303812c-7e02-31b4-b544-1d33e0ff41ef"
