"subject","predicate","object"
"http://data.doremus.org/manifestation/cd534f70-f26f-3b66-9d17-d6bab1c66f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cd534f70-f26f-3b66-9d17-d6bab1c66f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cd534f70-f26f-3b66-9d17-d6bab1c66f4e","http://www.w3.org/2000/01/rdf-schema#label","Sonata in G, K 9"
"http://data.doremus.org/manifestation/cd534f70-f26f-3b66-9d17-d6bab1c66f4e","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in G, K 9"
"http://data.doremus.org/manifestation/cd534f70-f26f-3b66-9d17-d6bab1c66f4e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cd534f70-f26f-3b66-9d17-d6bab1c66f4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382578520.intermarc"
"http://data.doremus.org/manifestation/cd534f70-f26f-3b66-9d17-d6bab1c66f4e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0821fb05-146d-3ecf-a7a3-5694bd2d22b6"
"http://data.doremus.org/manifestation/cd534f70-f26f-3b66-9d17-d6bab1c66f4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cd534f70-f26f-3b66-9d17-d6bab1c66f4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b65f313-81f8-34f2-854e-5fc2fb26be6e"
"http://data.doremus.org/manifestation/cd534f70-f26f-3b66-9d17-d6bab1c66f4e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cd534f70-f26f-3b66-9d17-d6bab1c66f4e/title"
"http://data.doremus.org/manifestation/cd534f70-f26f-3b66-9d17-d6bab1c66f4e","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/cd534f70-f26f-3b66-9d17-d6bab1c66f4e","http://purl.org/dc/elements/1.1/identifier","38257852-004"
