"subject","predicate","object"
"http://data.doremus.org/expression/65a09870-a31e-37d0-b3c4-5eb239a480a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/65a09870-a31e-37d0-b3c4-5eb239a480a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/65a09870-a31e-37d0-b3c4-5eb239a480a6","http://www.w3.org/2000/01/rdf-schema#label","Manon Lescaut"
"http://data.doremus.org/expression/65a09870-a31e-37d0-b3c4-5eb239a480a6","http://www.w3.org/2000/01/rdf-schema#label","Manon Lescaut. Act 1, Donna non vidi mai"
"http://data.doremus.org/expression/65a09870-a31e-37d0-b3c4-5eb239a480a6","http://www.w3.org/2000/01/rdf-schema#label","Manon Lescaut. Act 1"
"http://data.doremus.org/expression/65a09870-a31e-37d0-b3c4-5eb239a480a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/65a09870-a31e-37d0-b3c4-5eb239a480a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383300687.intermarc"
"http://data.doremus.org/expression/65a09870-a31e-37d0-b3c4-5eb239a480a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/65a09870-a31e-37d0-b3c4-5eb239a480a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec36518b-b960-33fe-8e30-5d499a039868"
"http://data.doremus.org/expression/65a09870-a31e-37d0-b3c4-5eb239a480a6","http://erlangen-crm.org/current/P102_has_title","Manon Lescaut. Act 1"
"http://data.doremus.org/expression/65a09870-a31e-37d0-b3c4-5eb239a480a6","http://erlangen-crm.org/current/P102_has_title","Manon Lescaut. Act 1, Donna non vidi mai"
"http://data.doremus.org/expression/65a09870-a31e-37d0-b3c4-5eb239a480a6","http://erlangen-crm.org/current/P102_has_title","Manon Lescaut"
"http://data.doremus.org/expression/65a09870-a31e-37d0-b3c4-5eb239a480a6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559"
