"subject","predicate","object"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://www.w3.org/2000/01/rdf-schema#label","Offertoire sur les grands jeux"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682848"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f/categorization/1"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f/categorization/2"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682847"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268134"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268135"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0789875"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78dd8bda-928f-3348-aa0f-ec46b6344203"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://erlangen-crm.org/current/P102_has_title","Offertoire sur les grands jeux"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d4f4931e-463b-37db-80bc-665f18a5a79d"
"nodeID://b3682847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682847","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3682848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682848","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4268134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268134","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4268135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268135","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
