"subject","predicate","object"
"http://data.doremus.org/event/8e7017d0-6f66-3871-92e1-8e4393e91342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8e7017d0-6f66-3871-92e1-8e4393e91342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8e7017d0-6f66-3871-92e1-8e4393e91342","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050210.intermarc"
"http://data.doremus.org/event/8e7017d0-6f66-3871-92e1-8e4393e91342","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2921044/"
"http://data.doremus.org/event/8e7017d0-6f66-3871-92e1-8e4393e91342","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a5920743-cadc-302a-b46b-f239e1b58619/interval"
"http://data.doremus.org/event/8e7017d0-6f66-3871-92e1-8e4393e91342","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8e7017d0-6f66-3871-92e1-8e4393e91342","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8e7017d0-6f66-3871-92e1-8e4393e91342","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8e7017d0-6f66-3871-92e1-8e4393e91342/activity/1"
"http://data.doremus.org/event/8e7017d0-6f66-3871-92e1-8e4393e91342","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fd89d737-1e3d-3ffd-b6f3-9d49446800af"
"http://data.doremus.org/event/8e7017d0-6f66-3871-92e1-8e4393e91342","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77022db7-3388-3505-9ae4-709c0359c255"
"http://data.doremus.org/event/8e7017d0-6f66-3871-92e1-8e4393e91342","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ff34aeb9-720f-31ff-9c6b-4221ba2a696c"
"http://data.doremus.org/event/8e7017d0-6f66-3871-92e1-8e4393e91342","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a5920743-cadc-302a-b46b-f239e1b58619"
