"subject","predicate","object"
"http://data.doremus.org/expression/5b691bd0-1326-3f65-9bdd-40b4e94c95a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5b691bd0-1326-3f65-9bdd-40b4e94c95a3","http://www.w3.org/2000/01/rdf-schema#label","Karl Koop Konzert"
"http://data.doremus.org/expression/5b691bd0-1326-3f65-9bdd-40b4e94c95a3","http://www.w3.org/2000/01/rdf-schema#comment","comédie pompière, sociale et réaliste, pour accordéon et orchestre 
1. Musette
2. Sans flon flon
3. Galop pompier
4. La fin du bal"
"http://data.doremus.org/expression/5b691bd0-1326-3f65-9bdd-40b4e94c95a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065364"
"http://data.doremus.org/expression/5b691bd0-1326-3f65-9bdd-40b4e94c95a3","http://erlangen-crm.org/current/P102_has_title","Karl Koop Konzert"
"http://data.doremus.org/expression/5b691bd0-1326-3f65-9bdd-40b4e94c95a3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/5b691bd0-1326-3f65-9bdd-40b4e94c95a3","http://purl.org/dc/elements/1.1/identifier","20066608"
"http://data.doremus.org/expression/5b691bd0-1326-3f65-9bdd-40b4e94c95a3","http://erlangen-crm.org/current/P3_has_note","comédie pompière, sociale et réaliste, pour accordéon et orchestre 
1. Musette
2. Sans flon flon
3. Galop pompier
4. La fin du bal"
"nodeID://b2065364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065364","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
