"subject","predicate","object"
"http://data.doremus.org/expression/ff1d0e68-ff16-33de-b062-07ab6947e552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff1d0e68-ff16-33de-b062-07ab6947e552","http://www.w3.org/2000/01/rdf-schema#label","Grâce à mes yeux"
"http://data.doremus.org/expression/ff1d0e68-ff16-33de-b062-07ab6947e552","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Joël Pommerat d'après sa pièce, Grâce à mes yeux, Actes Sud Papiers, 2003 
Commande du Festival d'Aix-en-Provence et de T&M  Paris/Réseau Varèse
Création mondiale"
"http://data.doremus.org/expression/ff1d0e68-ff16-33de-b062-07ab6947e552","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033786"
"http://data.doremus.org/expression/ff1d0e68-ff16-33de-b062-07ab6947e552","http://erlangen-crm.org/current/P102_has_title","Grâce à mes yeux"
"http://data.doremus.org/expression/ff1d0e68-ff16-33de-b062-07ab6947e552","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/ff1d0e68-ff16-33de-b062-07ab6947e552","http://purl.org/dc/elements/1.1/identifier","20055019"
"http://data.doremus.org/expression/ff1d0e68-ff16-33de-b062-07ab6947e552","http://erlangen-crm.org/current/P3_has_note","Livret de Joël Pommerat d'après sa pièce, Grâce à mes yeux, Actes Sud Papiers, 2003 
Commande du Festival d'Aix-en-Provence et de T&M  Paris/Réseau Varèse
Création mondiale"
"nodeID://b2033786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033786","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
