"subject","predicate","object"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://www.w3.org/2000/01/rdf-schema#label","Wenn sanft entzückt mein Auge sieht"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Friedrich von Matthisson"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13930926x"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13930926x.intermarc"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61/casting/1"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61/catalog/D_579B"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://data.doremus.org/ontology#U68_has_variant_title","Wenn sanft entzückt mein Auge sieht"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://data.doremus.org/ontology#U71_has_uniform_title","Die Erde"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14d42c15-c2f4-3c84-8333-96424d013ae1"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://purl.org/dc/elements/1.1/identifier","13930926"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://erlangen-crm.org/current/P3_has_note","Texte de Friedrich von Matthisson"
"http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61","http://data.doremus.org/ontology#U70_has_original_title","Wenn sanft entzückt mein Auge sieht"
