"subject","predicate","object"
"http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db","http://www.w3.org/2000/01/rdf-schema#label","Lacrimoso son io"
"http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db","http://data.doremus.org/ontology#U167_has_title_proper","Lacrimoso son io"
"http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212249d.intermarc"
"http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a8c34670-cc34-313e-8e83-ac99f73a20f0"
"http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db","http://data.doremus.org/ontology#U53_has_duration","PT2M25S"
"http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ade2c49b-92bf-32a2-a50d-644d65c08e7f"
"http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db/title"
"http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/18b981da-22e5-3dce-888b-fb76369b70db","http://purl.org/dc/elements/1.1/identifier","38212249-014"
