"subject","predicate","object"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382053403.intermarc"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cf9e9d54-3798-3c52-ada9-9475e59d62ed"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001/interval"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca575815-f26b-3334-b335-a4bdd5e2e8bf"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05c21b75-4ca6-31d4-b9ef-df9556051142"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fff167d7-c92b-38e1-ae50-008ed918bd14"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67631879-5518-371d-9b88-46193e61a900"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e22d64a-209d-3e1e-914c-d4c0f220459e"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c5e4e41-2e46-3621-8e5c-f180ac56619e"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9707f3a-512e-3e2b-a0e5-3162ac8ef320"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84c491ac-0e69-3e34-af94-c4765ec25552"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/987cc298-29c7-3c2e-8e06-c95cdd3c5a0a"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/393b5484-6d49-3719-82ff-1d3d9aeb8840"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d4486b3-e021-3de5-830d-971da18137a5"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36b6a00f-8dcc-3135-b652-e2035a72d78c"
"http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/35848ab8-d39d-313d-a46e-ebbc5743da28"
