"subject","predicate","object"
"http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054659"
"http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054660"
"http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a/interval"
"http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0fdfd435-cb02-378b-aa25-41c378f83b61"
"http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a/activity/1"
"http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c41ed69-3778-3541-82ed-7a7bc611959d"
"http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54ab5a77-8bef-32fe-aeee-ccc12cae138c"
"http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6fd73dfa-2075-3012-b210-4a8ff2608cee"
"http://data.doremus.org/event/6f9aa369-3e7c-3964-8b9f-32df1ac4fd4a","http://erlangen-crm.org/current/P3_has_note","1773"
