"subject","predicate","object"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Si bémol majeur. KV 372"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://www.w3.org/2000/01/rdf-schema#comment","Mouvement de sonate inachevé, complété par l'abbé Maximilian Stadler"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915109x"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915109x.intermarc"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab/casting/1"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab/catalog/KV_372"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Violon, piano. Si bémol majeur. KV 372"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Si bémol majeur. KV 372"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/564a2539-8ab7-3d87-a7fe-1fba6e9f3541"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://purl.org/dc/elements/1.1/identifier","13915109"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://erlangen-crm.org/current/P3_has_note","Mouvement de sonate inachevé, complété par l'abbé Maximilian Stadler"
"http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
