"subject","predicate","object"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://www.w3.org/2000/01/rdf-schema#label","Albumblatt"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1897"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911199r"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911199r.intermarc"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4/casting/1"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4/catalog/D_844"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://data.doremus.org/ontology#U68_has_variant_title","Albumblatt"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. Sol majeur. D 844"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0590fac-42b9-3ca7-aac7-95a86070b410"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://purl.org/dc/elements/1.1/identifier","13911199"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://erlangen-crm.org/current/P3_has_note","Éd. : 1897"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/expression/b40bf40e-3cf8-33a9-91b9-b8bb1d1ac9c4","http://data.doremus.org/ontology#U70_has_original_title","Albumblatt"
