"subject","predicate","object"
"http://data.doremus.org/manifestation/cdc0c4ff-d1ee-34ed-98a0-51ddbd1da350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cdc0c4ff-d1ee-34ed-98a0-51ddbd1da350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cdc0c4ff-d1ee-34ed-98a0-51ddbd1da350","http://www.w3.org/2000/01/rdf-schema#label","Neuf pièces de jeunesse"
"http://data.doremus.org/manifestation/cdc0c4ff-d1ee-34ed-98a0-51ddbd1da350","http://data.doremus.org/ontology#U167_has_title_proper","Neuf pièces de jeunesse"
"http://data.doremus.org/manifestation/cdc0c4ff-d1ee-34ed-98a0-51ddbd1da350","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cdc0c4ff-d1ee-34ed-98a0-51ddbd1da350","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382968846.intermarc"
"http://data.doremus.org/manifestation/cdc0c4ff-d1ee-34ed-98a0-51ddbd1da350","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ba6ede89-943c-393f-937b-d995e7e08158"
"http://data.doremus.org/manifestation/cdc0c4ff-d1ee-34ed-98a0-51ddbd1da350","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cdc0c4ff-d1ee-34ed-98a0-51ddbd1da350","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/104be5fc-7379-3b18-8f59-755044f8967a"
"http://data.doremus.org/manifestation/cdc0c4ff-d1ee-34ed-98a0-51ddbd1da350","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cdc0c4ff-d1ee-34ed-98a0-51ddbd1da350/title"
"http://data.doremus.org/manifestation/cdc0c4ff-d1ee-34ed-98a0-51ddbd1da350","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/cdc0c4ff-d1ee-34ed-98a0-51ddbd1da350","http://purl.org/dc/elements/1.1/identifier","38296884-012"
