"subject","predicate","object"
"http://data.doremus.org/expression/01ac75cb-8edb-3b63-85e8-e86e3f7cde7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/01ac75cb-8edb-3b63-85e8-e86e3f7cde7b","http://www.w3.org/2000/01/rdf-schema#label","Années de pèlerinage 1ère année Suisse S 160"
"http://data.doremus.org/expression/01ac75cb-8edb-3b63-85e8-e86e3f7cde7b","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/01ac75cb-8edb-3b63-85e8-e86e3f7cde7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038235"
"http://data.doremus.org/expression/01ac75cb-8edb-3b63-85e8-e86e3f7cde7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038236"
"http://data.doremus.org/expression/01ac75cb-8edb-3b63-85e8-e86e3f7cde7b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/01ac75cb-8edb-3b63-85e8-e86e3f7cde7b/catalog/S_160"
"http://data.doremus.org/expression/01ac75cb-8edb-3b63-85e8-e86e3f7cde7b","http://erlangen-crm.org/current/P102_has_title","Années de pèlerinage 1ère année Suisse S 160"
"http://data.doremus.org/expression/01ac75cb-8edb-3b63-85e8-e86e3f7cde7b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/01ac75cb-8edb-3b63-85e8-e86e3f7cde7b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/01ac75cb-8edb-3b63-85e8-e86e3f7cde7b","http://purl.org/dc/elements/1.1/identifier","m20055289"
"http://data.doremus.org/expression/01ac75cb-8edb-3b63-85e8-e86e3f7cde7b","http://erlangen-crm.org/current/P3_has_note","pour piano"
"nodeID://b2038235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038235","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2038236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038236","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
