"subject","predicate","object"
"http://data.doremus.org/event/c2f0621d-5ef4-3731-af56-70c0bf34741b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c2f0621d-5ef4-3731-af56-70c0bf34741b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c2f0621d-5ef4-3731-af56-70c0bf34741b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235610m.intermarc"
"http://data.doremus.org/event/c2f0621d-5ef4-3731-af56-70c0bf34741b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0a2fcc7f-2879-3fa1-852d-e3287542a8da"
"http://data.doremus.org/event/c2f0621d-5ef4-3731-af56-70c0bf34741b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/329f1936-5d76-3b82-a1a5-502c1da70cbd/interval"
"http://data.doremus.org/event/c2f0621d-5ef4-3731-af56-70c0bf34741b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c2f0621d-5ef4-3731-af56-70c0bf34741b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c2f0621d-5ef4-3731-af56-70c0bf34741b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c2f0621d-5ef4-3731-af56-70c0bf34741b/activity/1"
"http://data.doremus.org/event/c2f0621d-5ef4-3731-af56-70c0bf34741b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b008b939-99aa-3f81-a8ee-9d97300f5da4"
"http://data.doremus.org/event/c2f0621d-5ef4-3731-af56-70c0bf34741b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89493715-53e1-3a7c-a595-30327c1c39e1"
"http://data.doremus.org/event/c2f0621d-5ef4-3731-af56-70c0bf34741b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9e144de0-1ce7-38f4-98dc-9aec3d286b0e"
"http://data.doremus.org/event/c2f0621d-5ef4-3731-af56-70c0bf34741b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/329f1936-5d76-3b82-a1a5-502c1da70cbd"
