"subject","predicate","object"
"http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/46b1d104-7a1c-39db-8de1-09117659fe30"
"http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724/4"
"http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724/5"
"http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724/6"
"http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724/8"
"http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724/7"
"http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724/3"
"http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724/1"
"http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724/2"
"http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f2530305-dfb6-3770-ba49-8cccd26f725e"
"http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724","http://data.doremus.org/ontology#U205_has_cast_detail","Margaret Marshall, Felicity Palmer, S ; Academy and Chorus of St Martin-in-the-Fields ; Laszlo Heltay, chef de choeur ; Sir NevilleMarriner, dir."
"http://data.doremus.org/performance/1be14c59-0a37-3aa9-91ea-23d0a1dab724","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/84b878b7-082e-3840-ba59-164b8b7865b1"
