"subject","predicate","object"
"http://data.doremus.org/event/11bea236-ded5-33ba-89e6-d5e09fce5bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/11bea236-ded5-33ba-89e6-d5e09fce5bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/11bea236-ded5-33ba-89e6-d5e09fce5bcc","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 23 mai 1787"
"http://data.doremus.org/event/11bea236-ded5-33ba-89e6-d5e09fce5bcc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152483.intermarc"
"http://data.doremus.org/event/11bea236-ded5-33ba-89e6-d5e09fce5bcc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/11bea236-ded5-33ba-89e6-d5e09fce5bcc/interval"
"http://data.doremus.org/event/11bea236-ded5-33ba-89e6-d5e09fce5bcc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/56ce3e85-58d4-33e3-8ecb-8e181c2abefd"
"http://data.doremus.org/event/11bea236-ded5-33ba-89e6-d5e09fce5bcc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/11bea236-ded5-33ba-89e6-d5e09fce5bcc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/11bea236-ded5-33ba-89e6-d5e09fce5bcc/activity/1"
"http://data.doremus.org/event/11bea236-ded5-33ba-89e6-d5e09fce5bcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bd74557-3503-3118-8445-2109ceeb770a"
"http://data.doremus.org/event/11bea236-ded5-33ba-89e6-d5e09fce5bcc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/event/11bea236-ded5-33ba-89e6-d5e09fce5bcc","http://erlangen-crm.org/current/P3_has_note","Date de composition : 23 mai 1787"
