"subject","predicate","object"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://www.w3.org/2000/01/rdf-schema#label","Ave Maria"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918400c"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918400c.intermarc"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692/casting/1"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692/catalog/LW_J24"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://data.doremus.org/ontology#U68_has_variant_title","Ave Maria"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://data.doremus.org/ontology#U71_has_uniform_title","Ave Maria"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e30b233d-c212-3389-bd5f-4e6dd0166364"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://purl.org/dc/elements/1.1/identifier","13918400"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692","http://data.doremus.org/ontology#U70_has_original_title","Ave Maria"
