"subject","predicate","object"
"http://data.doremus.org/work/5b2257ca-f19f-39e4-83bf-3996697f841f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5b2257ca-f19f-39e4-83bf-3996697f841f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5b2257ca-f19f-39e4-83bf-3996697f841f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139764511"
"http://data.doremus.org/work/5b2257ca-f19f-39e4-83bf-3996697f841f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139764511.intermarc"
"http://data.doremus.org/work/5b2257ca-f19f-39e4-83bf-3996697f841f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5b2257ca-f19f-39e4-83bf-3996697f841f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36f724ee-1be4-36fa-b294-4c8bc531baab"
"http://data.doremus.org/work/5b2257ca-f19f-39e4-83bf-3996697f841f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6c3c653-2703-3730-ae76-24ff8946fc41"
"http://data.doremus.org/work/5b2257ca-f19f-39e4-83bf-3996697f841f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51876784-71fd-3448-ae1b-56298787790a"
"http://data.doremus.org/work/5b2257ca-f19f-39e4-83bf-3996697f841f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69165878-bb79-3e40-95b0-dff9569a5267"
"http://data.doremus.org/work/5b2257ca-f19f-39e4-83bf-3996697f841f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32db9cd9-e32a-360c-a42b-85c4c4fb3281"
"http://data.doremus.org/work/5b2257ca-f19f-39e4-83bf-3996697f841f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/941faadd-7fc6-3e97-b8ec-73fa14be90e2"
"http://data.doremus.org/work/5b2257ca-f19f-39e4-83bf-3996697f841f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e99126c9-1c9e-38c9-996a-146ae5d41613"
"http://data.doremus.org/work/5b2257ca-f19f-39e4-83bf-3996697f841f","http://purl.org/dc/elements/1.1/identifier","13976451"
