"subject","predicate","object"
"http://data.doremus.org/track/05225af0-27c5-34d3-a52e-39d5e86ff9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/05225af0-27c5-34d3-a52e-39d5e86ff9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/05225af0-27c5-34d3-a52e-39d5e86ff9cb","http://www.w3.org/2000/01/rdf-schema#label","Requiem : III. Sequenz : Rex tremendae"
"http://data.doremus.org/track/05225af0-27c5-34d3-a52e-39d5e86ff9cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/05225af0-27c5-34d3-a52e-39d5e86ff9cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/05225af0-27c5-34d3-a52e-39d5e86ff9cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0798220"
"http://data.doremus.org/track/05225af0-27c5-34d3-a52e-39d5e86ff9cb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b"
"http://data.doremus.org/track/05225af0-27c5-34d3-a52e-39d5e86ff9cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/05225af0-27c5-34d3-a52e-39d5e86ff9cb","http://data.doremus.org/ontology#U53_has_duration",139.19
"http://data.doremus.org/track/05225af0-27c5-34d3-a52e-39d5e86ff9cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5432559-1cbc-3748-8cf2-6cd43bd85ed4"
"http://data.doremus.org/track/05225af0-27c5-34d3-a52e-39d5e86ff9cb","http://erlangen-crm.org/current/P102_has_title","Requiem : III. Sequenz : Rex tremendae"
"http://data.doremus.org/track/05225af0-27c5-34d3-a52e-39d5e86ff9cb","http://data.doremus.org/ontology#U10_has_order_number","01_14"
"http://data.doremus.org/track/05225af0-27c5-34d3-a52e-39d5e86ff9cb","http://purl.org/dc/elements/1.1/identifier","0798220"
