"subject","predicate","object"
"http://data.doremus.org/expression/11c86a50-65ea-36d8-b7ae-bdfb931d0a11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/11c86a50-65ea-36d8-b7ae-bdfb931d0a11","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b99effc3-c7c8-3543-be93-356e85abf5bb"
"http://data.doremus.org/expression/11c86a50-65ea-36d8-b7ae-bdfb931d0a11","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/expression/11c86a50-65ea-36d8-b7ae-bdfb931d0a11","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911"
"http://data.doremus.org/expression/11c86a50-65ea-36d8-b7ae-bdfb931d0a11","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/782ad7d5-82ff-35ea-ad7d-fa9ba2f78e33"
"http://data.doremus.org/expression/11c86a50-65ea-36d8-b7ae-bdfb931d0a11","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5"
"http://data.doremus.org/expression/11c86a50-65ea-36d8-b7ae-bdfb931d0a11","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/daab7dc0-cee2-33e7-883f-dc2396b55e68"
"http://data.doremus.org/expression/11c86a50-65ea-36d8-b7ae-bdfb931d0a11","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/065ddfe7-beb2-359d-a2c7-e5195bb9bc37"
"http://data.doremus.org/expression/11c86a50-65ea-36d8-b7ae-bdfb931d0a11","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b209a451-61b6-3c72-90b2-163bba0b87c6"
"http://data.doremus.org/expression/11c86a50-65ea-36d8-b7ae-bdfb931d0a11","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc6ea9c6-88fa-3f87-80a2-a3b4fa3c0ad5"
"http://data.doremus.org/expression/11c86a50-65ea-36d8-b7ae-bdfb931d0a11","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
