"subject","predicate","object"
"http://data.doremus.org/expression/8346277b-df9a-392e-904e-804cddad2f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8346277b-df9a-392e-904e-804cddad2f39","http://www.w3.org/2000/01/rdf-schema#label","Sérénade n°6 en Ré Maj K 239"
"http://data.doremus.org/expression/8346277b-df9a-392e-904e-804cddad2f39","http://www.w3.org/2000/01/rdf-schema#comment","pour 2 violons alto contrebasse cordes et timbales
1. Marche
2. Menuet
3. Rondo"
"http://data.doremus.org/expression/8346277b-df9a-392e-904e-804cddad2f39","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048928"
"http://data.doremus.org/expression/8346277b-df9a-392e-904e-804cddad2f39","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8346277b-df9a-392e-904e-804cddad2f39/catalog/K_239"
"http://data.doremus.org/expression/8346277b-df9a-392e-904e-804cddad2f39","http://data.doremus.org/ontology#U68_has_variant_title","Serenata notturna / Sérénade nocturne"
"http://data.doremus.org/expression/8346277b-df9a-392e-904e-804cddad2f39","http://erlangen-crm.org/current/P102_has_title","Sérénade n°6 en Ré Maj K 239"
"http://data.doremus.org/expression/8346277b-df9a-392e-904e-804cddad2f39","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/8346277b-df9a-392e-904e-804cddad2f39","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/8346277b-df9a-392e-904e-804cddad2f39","http://purl.org/dc/elements/1.1/identifier","20061002"
"http://data.doremus.org/expression/8346277b-df9a-392e-904e-804cddad2f39","http://erlangen-crm.org/current/P3_has_note","pour 2 violons alto contrebasse cordes et timbales
1. Marche
2. Menuet
3. Rondo"
"http://data.doremus.org/expression/8346277b-df9a-392e-904e-804cddad2f39","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2048928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048928","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
