"subject","predicate","object"
"http://data.doremus.org/performance/a868a89a-1967-39b3-9ee8-96402c91b4fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a868a89a-1967-39b3-9ee8-96402c91b4fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a868a89a-1967-39b3-9ee8-96402c91b4fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381950670.intermarc"
"http://data.doremus.org/performance/a868a89a-1967-39b3-9ee8-96402c91b4fb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/044b29f1-d00d-3985-bdc4-423fb9f75216"
"http://data.doremus.org/performance/a868a89a-1967-39b3-9ee8-96402c91b4fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a868a89a-1967-39b3-9ee8-96402c91b4fb/interval"
"http://data.doremus.org/performance/a868a89a-1967-39b3-9ee8-96402c91b4fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/15977b25-f841-30b7-9f0f-2e1addc1526c"
"http://data.doremus.org/performance/a868a89a-1967-39b3-9ee8-96402c91b4fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a868a89a-1967-39b3-9ee8-96402c91b4fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/668fe9b6-c46a-3b16-8d30-35826f45c645"
"http://data.doremus.org/performance/a868a89a-1967-39b3-9ee8-96402c91b4fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e185c00b-c70a-3480-abe5-c97f8cb0bbf2"
"http://data.doremus.org/performance/a868a89a-1967-39b3-9ee8-96402c91b4fb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/efe903c0-1045-3032-91bc-ecc9cb0afb2f"
