"subject","predicate","object"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://www.w3.org/2000/01/rdf-schema#label","Les Burgraves"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://www.w3.org/2000/01/rdf-schema#comment","L'esquisse comporte 3 mouvements, seuls les 2 premiers sont orchestrés"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13972811x"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13972811x.intermarc"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15/casting/1"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15/catalog/V_27"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://data.doremus.org/ontology#U68_has_variant_title","Les Burgraves"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://data.doremus.org/ontology#U71_has_uniform_title","Introduction symphonique aux Burgraves"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dd1673d-a934-3bb9-80ef-517012debd88"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sp"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://purl.org/dc/elements/1.1/identifier","13972811"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://erlangen-crm.org/current/P3_has_note","L'esquisse comporte 3 mouvements, seuls les 2 premiers sont orchestrés"
"http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15","http://data.doremus.org/ontology#U70_has_original_title","Les Burgraves"
