"subject","predicate","object"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204817q.intermarc"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3c3ca855-9790-3326-9db8-9ecf51a01359"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2/interval"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/18"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/3"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/8"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/17"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/5"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/14"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/12"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/2"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/19"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/6"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/11"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/13"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/1"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/9"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/10"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/15"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/4"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/16"
