"subject","predicate","object"
"http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039127"
"http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc/interval"
"http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d1afed5c-d661-332d-968f-e0d47f9fc182"
"http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc/2"
"http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc/1"
"http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc/3"
"http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc/4"
"http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97465e58-6f13-3293-aa90-a8aecf345e29"
"http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848"
"http://data.doremus.org/performance/35a662ea-0619-393c-90f8-e40170693ddc","http://data.doremus.org/ontology#U205_has_cast_detail","William Christie, Paul Agnew, direction; Sophie Daneman, mise en espace; Nicholas Scott, ténor; Les Arts Florissants"
