"subject","predicate","object"
"http://data.doremus.org/event/4339ad9b-d6e7-39b8-9bf2-f250a5fb5876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4339ad9b-d6e7-39b8-9bf2-f250a5fb5876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4339ad9b-d6e7-39b8-9bf2-f250a5fb5876","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350005r.intermarc"
"http://data.doremus.org/event/4339ad9b-d6e7-39b8-9bf2-f250a5fb5876","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/21d881b2-31cd-3c34-9202-2d630ebdff97"
"http://data.doremus.org/event/4339ad9b-d6e7-39b8-9bf2-f250a5fb5876","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8369fdf0-eb58-37cf-882f-907d974ed842/interval"
"http://data.doremus.org/event/4339ad9b-d6e7-39b8-9bf2-f250a5fb5876","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4339ad9b-d6e7-39b8-9bf2-f250a5fb5876","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4339ad9b-d6e7-39b8-9bf2-f250a5fb5876","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4339ad9b-d6e7-39b8-9bf2-f250a5fb5876/activity/1"
"http://data.doremus.org/event/4339ad9b-d6e7-39b8-9bf2-f250a5fb5876","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1daddfa8-b02e-32b8-a8b6-dd5a56dd5998"
"http://data.doremus.org/event/4339ad9b-d6e7-39b8-9bf2-f250a5fb5876","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24ba37ab-7b0b-3351-a053-5f9b62e49635"
"http://data.doremus.org/event/4339ad9b-d6e7-39b8-9bf2-f250a5fb5876","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fc5e0d02-ad47-3443-964b-aadae2697e2b"
"http://data.doremus.org/event/4339ad9b-d6e7-39b8-9bf2-f250a5fb5876","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8369fdf0-eb58-37cf-882f-907d974ed842"
