"subject","predicate","object"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://www.w3.org/2000/01/rdf-schema#label","Ego Sum Panis Vivus"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://www.w3.org/2000/01/rdf-schema#comment","SUR INSTRUMENTS ANCIENS.
SOLISTES NON PRECISES SUR LA PLAQUETTE."
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/385597"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48/casting/1"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67653bae-a173-32eb-b7de-4c8e86de99f7"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://erlangen-crm.org/current/P102_has_title","Ego Sum Panis Vivus"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4715496"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://purl.org/dc/elements/1.1/identifier","385597"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://erlangen-crm.org/current/P3_has_note","SUR INSTRUMENTS ANCIENS.
SOLISTES NON PRECISES SUR LA PLAQUETTE."
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/f2bdc447-7dca-3b19-a1b1-611d136dbf48","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/b340b6dd-eb28-3646-b494-73587c448629"
"nodeID://b4715496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4715496","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE ROMAINE"
