"subject","predicate","object"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://www.w3.org/2000/01/rdf-schema#label","Nocturne no 8 en ré bémol majeur op.27 no 2"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://www.w3.org/2000/01/rdf-schema#label","Nocturne no 12 en sol majeur op.37 no 2"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U167_has_title_proper","Nocturne no 12 en sol majeur op.37 no 2"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U167_has_title_proper","Nocturne no 8 en ré bémol majeur op.27 no 2"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/072c9572-b421-3dbf-8445-b0fa513f18fb"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/262e3f20-6bf8-3e27-a1ab-0cd389e2050c"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091108m.intermarc"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc/responsibility/1"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc/cast/1"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2933ae73-6e45-3144-910f-69af31305f2d"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc/title"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0ed91bee-5ac8-31b4-b332-9708b9fcbcd6"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac7ae053-a964-3e05-b9cf-bced7536258f"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc/publication/1"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc/distribution/1"
"http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5aa14885-f980-35ec-be8c-a47606bfa4fc/title_responsibility"
