"subject","predicate","object"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://www.w3.org/2000/01/rdf-schema#label","Per pietà, bell'idol mio"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://data.doremus.org/ontology#U167_has_title_proper","Per pietà, bell'idol mio"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8/responsibility/1"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f337f20f-17ec-3a2c-81a6-e17e5458bc83"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8/cast/1"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://data.doremus.org/ontology#U53_has_duration","PT3M26S"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b44d690a-e9fc-391e-85fc-3f51f685849d"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8/title"
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/manifestation/a7f97b5b-5ba9-3dd9-a015-d96f2661a8c8","http://purl.org/dc/elements/1.1/identifier","38364067-022"
