"subject","predicate","object"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Do majeur. KV 28"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915037w"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915037w.intermarc"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2/casting/1"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2/catalog/KV_28"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Do majeur. Op. 4, no 3"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Do majeur. KV 28"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b98ac038-7517-3c47-ac3d-2281abcad40d"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://purl.org/dc/elements/1.1/identifier","13915037"
"http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
