"subject","predicate","object"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f4a8fd4e-2748-3cfb-a4a5-3ee88a0e2645"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0cd3fd5c-0576-34e9-90bd-19e740da868f"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1216c487-5658-365b-a860-ea5dca1a52e8"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5141c400-c4d4-3372-b370-69edab51d9ac"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7ba1c34b-05c6-3224-b64b-7e57c3f56a8a"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/021d520c-a42a-365b-928d-1b4ae0c98e3e"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8427dfb2-da3b-3850-a2d6-9c93da25b258"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3fd5df77-4320-397e-86e9-b0ad3cf8d248"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/876ae107-9025-3ab6-bf2b-16087873f600"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/20331c26-4e74-3814-bf4a-6049a2d720b6"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24129b3e-653c-3b4e-9159-a0f7c44996ec"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d1095296-5d47-399f-8a87-fe206f16e678"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f010d7f-1923-326b-8303-a1f05b06ffc0"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22e12565-a675-3e5a-b932-48db42423d89"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/badce8b1-404b-397c-ad90-38e2fba76fea"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/beb0a55e-46d8-31fa-8876-57841d939814"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/975bfcfa-1b21-3e2b-92f9-3e50414b0050"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8c033c66-4e4e-36f5-9c9c-8dab27c32b26"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7ef50ad0-25de-36dc-8993-5c994b828d42"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0228e68-48cc-3429-b5f4-8ad6e10507a9"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1edeef71-35a9-3567-9b96-9f6ade952d72"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b6531908-e93b-3216-9c48-3cf4b29680b9"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/55be0481-4861-370f-ac1c-99bb05a48625"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/743d44a1-48c1-3176-8747-8f8aae9c2ba2"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8f747266-7321-3e32-9459-19939545402d"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72fc425c-fd6b-394c-a7dc-f1b4a26e087a"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c9f804a4-a73b-3b50-b440-b26c5c276b6d"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86ab8125-edde-3759-93c9-e2ea7b2a7f1d"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ef76748e-349a-3094-bcdf-cd830d644395"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9512d69a-224b-35a0-b3ce-58b1928e4b11"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c95478d4-8bcc-3942-b17a-56bc5032a044"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9dc2474-25c1-36f5-8e38-abebe823f58f"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5299744-4831-36b4-af77-19d7f35d0f52"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/63a89730-289e-3030-bd76-d354a397feae"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/32f22092-7b3d-336c-b01d-218d896463bb"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bce05b7e-1d46-3a66-98de-0d73050c99db"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/08a05744-e37a-3f3a-95e6-a1c54cc49a43"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bab02afb-e69a-3edb-9e9d-7a8715db97ae"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/401350a6-bfc5-3f68-9694-0a825d64d0fa"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5bb05fac-6291-3059-a903-4ccec6c74890"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8eabb81-7f29-34ef-bb21-fd0fab7093c4"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8c9f4041-d2dc-3e33-9a77-2e24830cdb03"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa315cc0-e8ac-322a-b85b-5b1370a5440d"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c9025fe5-eae3-33de-b91a-9dc951781c89"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d9de1537-58f9-3d5e-b66c-36b33c5b8fb7"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c871ccf1-1c28-3985-9413-0a4af70ba4e1"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/895b225a-9a8c-3826-aa73-64b5117fff53"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e2de810-6fd3-3fcc-9b5f-caa493c753a6"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e7e389dd-e11d-393a-bda7-2384d13b7369"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/26a5c8cb-4524-3460-8135-70759ac0b1b7"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/602db7d2-4ca8-342b-a6f2-6225cf60442d"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f1fdedcd-84e1-341a-baa2-42e8770a30ba"
