"subject","predicate","object"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38328718b.intermarc"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://data.doremus.org/ontology#CLU53_should_have_duration",3287.47
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4526864"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d29a8441-d097-3c9a-a5f1-f7c6535bc935"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/5676d909-2b5c-3565-97d1-0caef93433ac"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4526863"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://purl.org/dc/elements/1.1/identifier","38328718"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5/distribution_right"
"http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e92c2e0d-1adc-3d60-9d22-94d82ea94ee5/communication_right"
"nodeID://b4526863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4526863","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4526863","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4526864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4526864","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4526864","http://erlangen-crm.org/current/P91_has_unit","disque compact"
