"subject","predicate","object"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://www.w3.org/2000/01/rdf-schema#label","Menuet de L'Arlésienne de Georges Bizet"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://www.w3.org/2000/01/rdf-schema#label","L'Arlésienne. Menuet"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Choudens, 1873"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16607264h"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16607264h.intermarc"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9/casting/1"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://data.doremus.org/ontology#U68_has_variant_title","Menuet de L'Arlésienne de Georges Bizet"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://data.doremus.org/ontology#U68_has_variant_title","L'Arlésienne. Menuet"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions. Menuet"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60e23908-6e72-3784-9472-b52de024c44e"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://purl.org/dc/elements/1.1/identifier","16607264"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Choudens, 1873"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://data.doremus.org/ontology#U70_has_original_title","Menuet de L'Arlésienne de Georges Bizet"
"http://data.doremus.org/expression/f26d17e4-40d7-3e6a-a9f6-3e34053493e9","http://data.doremus.org/ontology#U70_has_original_title","L'Arlésienne. Menuet"
