"subject","predicate","object"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://www.w3.org/2000/01/rdf-schema#label","Concerto n ° 13 KV 415 en ut majeur pour piano et orchestre"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 29 KV 201 en la mineur"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://www.w3.org/2000/01/rdf-schema#label","Concerto n ° 14 KV 449 en mi bémol majeur pour piano et orchestre"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U167_has_title_proper","Concerto n ° 14 KV 449 en mi bémol majeur pour piano et orchestre"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U167_has_title_proper","Concerto n ° 13 KV 415 en ut majeur pour piano et orchestre"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 29 KV 201 en la mineur"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2f8c572-256e-3b74-986c-4d53fd3c69ae"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b4ed1e4-c0ed-38c7-9897-845d5d2eb156"
