"subject","predicate","object"
"http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83/interval"
"http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/16f14c5c-19dc-3179-91b4-1e48da99eda2"
"http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c/2"
"http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c/1"
"http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83"
"http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b1fd1d61-89ee-3c9a-8157-cb944bf7a8e6"
"http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c","http://purl.org/dc/elements/1.1/identifier","20056358"
"http://data.doremus.org/performance/43adfc0b-6a0a-38ab-a937-d945216d824c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c8305b01-ad33-3bee-90e4-fb772c20eb48"
