"subject","predicate","object"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://www.w3.org/2000/01/rdf-schema#label","Ramayana : rappels"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870034"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870035"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870038"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870036"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870037"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://erlangen-crm.org/current/P72_has_language","th"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0914373"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a55c2d4e-c133-3882-afc6-6f281efdec5d"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://erlangen-crm.org/current/P102_has_title","Ramayana : rappels"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/54786dfd-f89a-30ce-8d59-e7f29cb38646"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"http://data.doremus.org/expression/a200aa89-7aad-3294-9b3b-b5b9de41535f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/70e2f044-a42b-390d-bff5-086f7ee1e0d4"
"nodeID://b3870034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870034","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3870035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870035","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3870036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870036","http://www.w3.org/2000/01/rdf-schema#label","Asie du Sud-Est"
"nodeID://b3870037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870037","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3870038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870038","http://www.w3.org/2000/01/rdf-schema#label","Thaïlande"
