"subject","predicate","object"
"http://data.doremus.org/work/180ed62b-bf1a-3deb-9657-c01eeade3892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/180ed62b-bf1a-3deb-9657-c01eeade3892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/180ed62b-bf1a-3deb-9657-c01eeade3892","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148192319"
"http://data.doremus.org/work/180ed62b-bf1a-3deb-9657-c01eeade3892","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148192319.intermarc"
"http://data.doremus.org/work/180ed62b-bf1a-3deb-9657-c01eeade3892","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/180ed62b-bf1a-3deb-9657-c01eeade3892","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc67a4c5-9326-35f3-81c7-48fb9c1dee75"
"http://data.doremus.org/work/180ed62b-bf1a-3deb-9657-c01eeade3892","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48ee8927-9e71-36ca-aacb-cc20bbaec798"
"http://data.doremus.org/work/180ed62b-bf1a-3deb-9657-c01eeade3892","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a6e561cd-6118-320b-823e-7ee51dc38eef"
"http://data.doremus.org/work/180ed62b-bf1a-3deb-9657-c01eeade3892","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08a99703-49f4-3e89-8c26-97f79561d1a0"
"http://data.doremus.org/work/180ed62b-bf1a-3deb-9657-c01eeade3892","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2bd75cf-365b-335b-b9f4-3eb98ff183f1"
"http://data.doremus.org/work/180ed62b-bf1a-3deb-9657-c01eeade3892","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1b48bce-50df-3836-aff6-b32ad876117c"
"http://data.doremus.org/work/180ed62b-bf1a-3deb-9657-c01eeade3892","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250"
"http://data.doremus.org/work/180ed62b-bf1a-3deb-9657-c01eeade3892","http://purl.org/dc/elements/1.1/identifier","14819231"
