"subject","predicate","object"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://www.w3.org/2000/01/rdf-schema#label","Requiem en ré mineur, K. 626"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://www.w3.org/2000/01/rdf-schema#label","Requiem en ré mineur, K. 626. Confutatis"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://www.w3.org/2000/01/rdf-schema#label","Requiem en ré mineur, K. 626. Confutatis. Lacrimosa"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://data.doremus.org/ontology#U167_has_title_proper","Requiem en ré mineur, K. 626. Confutatis"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://data.doremus.org/ontology#U167_has_title_proper","Requiem en ré mineur, K. 626. Confutatis. Lacrimosa"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://data.doremus.org/ontology#U167_has_title_proper","Requiem en ré mineur, K. 626"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38433019x.intermarc"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57/responsibility/1"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/038ae14b-f4b4-349a-88e8-24aa4d56bbe5"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57/cast/1"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://data.doremus.org/ontology#U53_has_duration","PT5M32S"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65711dcb-e53a-30ca-a69b-0b0745044eed"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57/title"
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/228c958d-a25a-3b82-96e2-cd10aafbdb57","http://purl.org/dc/elements/1.1/identifier","38433019-007"
