"subject","predicate","object"
"http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078","http://www.w3.org/2000/01/rdf-schema#label","Trio en do majeur"
"http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078","http://www.w3.org/2000/01/rdf-schema#label","Trio en sol majeur"
"http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078","http://www.w3.org/2000/01/rdf-schema#label","Trio en fa majeur"
"http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381785879.intermarc"
"http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8594eb96-8532-38dc-bfd8-1c0e5afffd0d"
"http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078","http://erlangen-crm.org/current/P102_has_title","Trio en sol majeur"
"http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078","http://erlangen-crm.org/current/P102_has_title","Trio en fa majeur"
"http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078","http://erlangen-crm.org/current/P102_has_title","Trio en do majeur"
"http://data.doremus.org/expression/d16288ca-b426-3ef0-8239-d70038d95078","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b0615c07-6514-388e-8bf5-db57f776906a"
