"subject","predicate","object"
"http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297425t.intermarc"
"http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61/activity/1"
"http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61/activity/2"
"http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3769c5c1-9e64-3718-a74a-2f393e96cae1"
"http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9ea7fe6e-d62f-3327-98d5-23ed1167f87e"
"http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cdc9654-5eec-3729-8930-6e38d33da3a0"
"http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/178b4daf-0ea0-3476-8367-adb9eb8530c9"
"http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e9da5907-11a4-3df7-97f4-eb979c90b069"
"http://data.doremus.org/event/ffe96e41-d582-31f2-9aea-807dc3419c61","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/633bb863-1591-3ad9-81d3-ee1942d41641"
