"subject","predicate","object"
"http://data.doremus.org/event/3a12a956-8640-3e1e-92b8-1d62c6ae6a6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/3a12a956-8640-3e1e-92b8-1d62c6ae6a6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3a12a956-8640-3e1e-92b8-1d62c6ae6a6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384181237.intermarc"
"http://data.doremus.org/event/3a12a956-8640-3e1e-92b8-1d62c6ae6a6f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3a12a956-8640-3e1e-92b8-1d62c6ae6a6f/interval"
"http://data.doremus.org/event/3a12a956-8640-3e1e-92b8-1d62c6ae6a6f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fd11af8f-fdf4-31a8-aea3-bc8f6bec7526"
"http://data.doremus.org/event/3a12a956-8640-3e1e-92b8-1d62c6ae6a6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3a12a956-8640-3e1e-92b8-1d62c6ae6a6f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3a12a956-8640-3e1e-92b8-1d62c6ae6a6f/activity/1"
"http://data.doremus.org/event/3a12a956-8640-3e1e-92b8-1d62c6ae6a6f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3a12a956-8640-3e1e-92b8-1d62c6ae6a6f/activity/2"
"http://data.doremus.org/event/3a12a956-8640-3e1e-92b8-1d62c6ae6a6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c60c0fc4-e5c9-32e0-bf8f-964c6580f9aa"
"http://data.doremus.org/event/3a12a956-8640-3e1e-92b8-1d62c6ae6a6f","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569"
