"subject","predicate","object"
"http://data.doremus.org/performance/20cac7a7-f98e-32a4-9a42-6d25a0482d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/20cac7a7-f98e-32a4-9a42-6d25a0482d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/20cac7a7-f98e-32a4-9a42-6d25a0482d5b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383451934.intermarc"
"http://data.doremus.org/performance/20cac7a7-f98e-32a4-9a42-6d25a0482d5b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6b9ae311-81cc-3246-b7fc-aabc5c020a22"
"http://data.doremus.org/performance/20cac7a7-f98e-32a4-9a42-6d25a0482d5b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/20cac7a7-f98e-32a4-9a42-6d25a0482d5b/interval"
"http://data.doremus.org/performance/20cac7a7-f98e-32a4-9a42-6d25a0482d5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/performance/20cac7a7-f98e-32a4-9a42-6d25a0482d5b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/20cac7a7-f98e-32a4-9a42-6d25a0482d5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bff6f365-cb65-3819-b2e3-6901cb3ed9b4"
"http://data.doremus.org/performance/20cac7a7-f98e-32a4-9a42-6d25a0482d5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1a04921-4f13-34fb-94e2-5137504cb6b3"
"http://data.doremus.org/performance/20cac7a7-f98e-32a4-9a42-6d25a0482d5b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bdbd0f37-fa94-3fda-b412-c0ee55a5ebf8"
