"subject","predicate","object"
"http://data.doremus.org/expression/20c6adab-5b67-3ebf-8984-118e84e0523a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20c6adab-5b67-3ebf-8984-118e84e0523a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/20c6adab-5b67-3ebf-8984-118e84e0523a","http://www.w3.org/2000/01/rdf-schema#label","Présentation des musiciens"
"http://data.doremus.org/expression/20c6adab-5b67-3ebf-8984-118e84e0523a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/20c6adab-5b67-3ebf-8984-118e84e0523a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887245"
"http://data.doremus.org/expression/20c6adab-5b67-3ebf-8984-118e84e0523a","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/20c6adab-5b67-3ebf-8984-118e84e0523a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0959140"
"http://data.doremus.org/expression/20c6adab-5b67-3ebf-8984-118e84e0523a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20c6adab-5b67-3ebf-8984-118e84e0523a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05acc244-4e70-39ca-8e42-6cd4bb29e050"
"http://data.doremus.org/expression/20c6adab-5b67-3ebf-8984-118e84e0523a","http://erlangen-crm.org/current/P102_has_title","Présentation des musiciens"
"http://data.doremus.org/expression/20c6adab-5b67-3ebf-8984-118e84e0523a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"nodeID://b3887245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887245","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
