"subject","predicate","object"
"http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6efe16e8-471a-3900-96bd-8d0547f33fea/interval"
"http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ab2167f5-59d9-33b5-8d1d-e67a31224bd1"
"http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f/2"
"http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f/3"
"http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f/4"
"http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f/1"
"http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/963eb3c6-df88-391b-87a4-689dbafa753d"
"http://data.doremus.org/performance/43a42a8f-c1b6-3635-bca4-3e4a531d6f3f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153"
