"subject","predicate","object"
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://www.w3.org/2000/01/rdf-schema#comment","L'opéra débute avec l'entrée en scène des chanteurs qui accompagnent leur marche en jouant des claves à l'unisson. Cette séquence de 1'20'' pourra être glissée sous la présentation du producteur à l'antenne. L'oeuvre commence effectivement à partir de la plage 1 intitullée ""Aéroport"" (avec les 3 dernières mesures de claves à la croche, diminuendo)."
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/68d29825-4d4c-358d-a282-18f4e15403b3/interval"
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0bb65a9a-9389-3bc9-b778-125b70b8a7cb"
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86/15"
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86/1"
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86/2"
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86/10"
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86/11"
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86/4"
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86/5"
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86/3"
"http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59b8372e-694c-3d64-b371-1203a0cfea86/6"
