"subject","predicate","object"
"http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8cffb20e-fa14-37a1-b545-cb33ba8ee180/interval"
"http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7601e2ff-b780-305f-a16c-9e62d8a800e0"
"http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6/2"
"http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6/3"
"http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6/1"
"http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6/4"
"http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/567dc516-b4f0-3add-b82f-e77409a2f0c4"
"http://data.doremus.org/performance/3d6ecdb1-5e18-35a6-8875-d3dfee6d7eb6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/821a3c74-6c1f-32af-a993-c2b4be24041b"
