"subject","predicate","object"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://www.w3.org/2000/01/rdf-schema#label","Slovanské tance"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://www.w3.org/2000/01/rdf-schema#label","Slavonic dances"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13986783p"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13986783p.intermarc"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3/casting/1"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3/catalog/B_78,_no_1"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://data.doremus.org/ontology#U68_has_variant_title","Slavonic dances"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://data.doremus.org/ontology#U68_has_variant_title","Slovanské tance"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://data.doremus.org/ontology#U71_has_uniform_title","Slovanské tance"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2ba92e5-6c71-3a39-a78c-2ed19fdb9f1b"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://purl.org/dc/elements/1.1/identifier","13986783"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://data.doremus.org/ontology#U70_has_original_title","Slovanské tance"
"http://data.doremus.org/expression/085aba86-635f-3184-8a11-ebade4bd24f3","http://data.doremus.org/ontology#U70_has_original_title","Slavonic dances"
