"subject","predicate","object"
"http://data.doremus.org/expression/ac5c4621-2eec-3924-bdb3-1e7140ebf1c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac5c4621-2eec-3924-bdb3-1e7140ebf1c2","http://www.w3.org/2000/01/rdf-schema#label","Bagatelles opus 119 (11)"
"http://data.doremus.org/expression/ac5c4621-2eec-3924-bdb3-1e7140ebf1c2","http://www.w3.org/2000/01/rdf-schema#comment","Pour piano / Intégrale :
1. Bagatelle en sol mineur op 119 n°1 - Allegretto
2. Bagatelle en Ut Majeur op 119 n°2 - Andante con moto
3. Bagatelle en Ré Majeur op 119 n°3 - A l'Allemande
4. Bagatelle en La Majeur op 119 n°4 - Andante cantabile
5. Bagatelle en ut mineur op 119 n°5 - Risoluto
6. Bagatelle en Sol Majeur op 119 n°6 - Andante
7. Bagatelle en Ut Majeur op 119 n°7 - Moderato cantabile
8. Bagatelle en Ut Majeur op 119 n°8 - Moderato cantabile
9. Bagatelle en la mineur op 119 n°9 - Vivace moderato
10. Bagatelle en La Majeur op 119 n°10 - Allegramente
11. Bagatelle en Si bémol Majeur op 119 n°11 - Andante ma non troppo"
"http://data.doremus.org/expression/ac5c4621-2eec-3924-bdb3-1e7140ebf1c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035807"
"http://data.doremus.org/expression/ac5c4621-2eec-3924-bdb3-1e7140ebf1c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035808"
"http://data.doremus.org/expression/ac5c4621-2eec-3924-bdb3-1e7140ebf1c2","http://erlangen-crm.org/current/P102_has_title","Bagatelles opus 119 (11)"
"http://data.doremus.org/expression/ac5c4621-2eec-3924-bdb3-1e7140ebf1c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/ac5c4621-2eec-3924-bdb3-1e7140ebf1c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/ac5c4621-2eec-3924-bdb3-1e7140ebf1c2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ac5c4621-2eec-3924-bdb3-1e7140ebf1c2/opus/119"
"http://data.doremus.org/expression/ac5c4621-2eec-3924-bdb3-1e7140ebf1c2","http://purl.org/dc/elements/1.1/identifier","20054256"
"http://data.doremus.org/expression/ac5c4621-2eec-3924-bdb3-1e7140ebf1c2","http://erlangen-crm.org/current/P3_has_note","Pour piano / Intégrale :
1. Bagatelle en sol mineur op 119 n°1 - Allegretto
2. Bagatelle en Ut Majeur op 119 n°2 - Andante con moto
3. Bagatelle en Ré Majeur op 119 n°3 - A l'Allemande
4. Bagatelle en La Majeur op 119 n°4 - Andante cantabile
5. Bagatelle en ut mineur op 119 n°5 - Risoluto
6. Bagatelle en Sol Majeur op 119 n°6 - Andante
7. Bagatelle en Ut Majeur op 119 n°7 - Moderato cantabile
8. Bagatelle en Ut Majeur op 119 n°8 - Moderato cantabile
9. Bagatelle en la mineur op 119 n°9 - Vivace moderato
10. Bagatelle en La Majeur op 119 n°10 - Allegramente
11. Bagatelle en Si bémol Majeur op 119 n°11 - Andante ma non troppo"
"nodeID://b2035807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035807","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2035808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035808","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
