"subject","predicate","object"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://www.w3.org/2000/01/rdf-schema#label","Piano à quatre mains français"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U167_has_title_proper","Piano à quatre mains français"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a110765-c40d-3453-85a6-f5b96578566a"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/269243ae-2dbf-3800-82b9-4b55693c5182"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62f15b87-ca63-3365-b444-b67fe36859a2"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d29d910a-9fa0-35d3-9462-82f652e3940e"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0483f76f-a575-35ad-90cc-245565372b3b"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38373810p.intermarc"
