"subject","predicate","object"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://www.w3.org/2000/01/rdf-schema#label","Piano concertos No.21 K 467, No.23 K 488, No.4 K 41"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://data.doremus.org/ontology#U167_has_title_proper","Piano concertos No.21 K 467, No.23 K 488, No.4 K 41"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d98bb2ee-f97d-3284-9cdd-1bf3bfb88de4"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5b8bcce-15e8-331f-ad35-e70bff7d4b95"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4df29af1-4c6c-3a85-a4f4-1c51c98314fe"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b0a6891b-7208-314c-8256-5aa0e44f0870"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312388r.intermarc"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3/responsibility/1"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ashkenazy"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ovation"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3/cast/1"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e08b0c8-544b-3775-9121-044045c435fb"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3/title"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/02b0f19e-e131-340c-a646-ff64a9bdbcd3","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
