"subject","predicate","object"
"http://data.doremus.org/event/ec68e16e-3e2f-3f5f-93e3-231cdf3167ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ec68e16e-3e2f-3f5f-93e3-231cdf3167ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ec68e16e-3e2f-3f5f-93e3-231cdf3167ae","http://www.w3.org/2000/01/rdf-schema#comment","Paris : prod. Erato disques"
"http://data.doremus.org/event/ec68e16e-3e2f-3f5f-93e3-231cdf3167ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383220079.intermarc"
"http://data.doremus.org/event/ec68e16e-3e2f-3f5f-93e3-231cdf3167ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ec68e16e-3e2f-3f5f-93e3-231cdf3167ae","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ec68e16e-3e2f-3f5f-93e3-231cdf3167ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ec68e16e-3e2f-3f5f-93e3-231cdf3167ae/activity/1"
"http://data.doremus.org/event/ec68e16e-3e2f-3f5f-93e3-231cdf3167ae","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cddd493f-46f8-3dd9-8d1d-e3974cba3449"
"http://data.doremus.org/event/ec68e16e-3e2f-3f5f-93e3-231cdf3167ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2689499e-bad9-3e82-9415-448a9b721798"
"http://data.doremus.org/event/ec68e16e-3e2f-3f5f-93e3-231cdf3167ae","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8713f940-fc58-31b4-a7ab-be376911f59e"
"http://data.doremus.org/event/ec68e16e-3e2f-3f5f-93e3-231cdf3167ae","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b2ee5c1d-5b5a-3856-8827-4a9e489f9acf"
"http://data.doremus.org/event/ec68e16e-3e2f-3f5f-93e3-231cdf3167ae","http://erlangen-crm.org/current/P3_has_note","Paris : prod. Erato disques"
