"subject","predicate","object"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bouteiller"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bouteiller (1655–1717) was a French Baroque composer. His surviving works comprise 13 petits motets and a requiem for 5 voices and basso continuo."
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bouteiller (c.1655-c.1717) est un compositeur français de la période baroque. Maître de chapelle à Troyes entre 1687 et 1698, hormis durant la période allant de 1694 a 1697, où il s'installe à Châlons-sur-Marne, La Missa pro Defunctis est conservée dans un recueil en compagnie de douze autres motets."
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Bouteiller"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000038983218"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15006671g"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15006671g.intermarc"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://schema.org/birthDate","1655"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8/death"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f7f1e2f-7836-324b-9919-eb2599abf9a8"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://schema.org/deathDate","1717"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8/birth"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://xmlns.com/foaf/0.1/name","Pierre Bouteiller"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://purl.org/dc/elements/1.1/identifier","20086456"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://purl.org/dc/elements/1.1/identifier","15006671"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://purl.org/dc/elements/1.1/identifier","20138968"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://xmlns.com/foaf/0.1/firstName","Pierre"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://erlangen-crm.org/current/P131_is_identified_by","Bouteiller, Pierre (1655?-1717?)"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://erlangen-crm.org/current/P131_is_identified_by","Bouteiller, Pierre"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pierre_Bouteiller"
"http://data.doremus.org/artist/abb3027e-a30e-3ee9-b254-896a4fdf1de8","http://xmlns.com/foaf/0.1/surname","Bouteiller"
