"subject","predicate","object"
"http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175","http://www.w3.org/2000/01/rdf-schema#label","Allemande"
"http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175","http://data.doremus.org/ontology#U167_has_title_proper","Allemande"
"http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38288969v.intermarc"
"http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/41dbc7d1-983e-3656-b612-fef118d256ac"
"http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175","http://data.doremus.org/ontology#U53_has_duration","PT5M18S"
"http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5049a8b7-d463-38e5-94b9-5f32915aaa80"
"http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175/title"
"http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/5409ce17-82ea-3eeb-b53d-5d8581e53175","http://purl.org/dc/elements/1.1/identifier","38288969-002"
