"subject","predicate","object"
"http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en ré mineur op 56 ""Voces intimae"""
"http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410","http://www.w3.org/2000/01/rdf-schema#comment","1. Andante  Allegro molto moderato
2. Vivace
3. Adagio di molto
4. Allegretto ma pesante
5. Allegro"
"http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055686"
"http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055687"
"http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410","http://data.doremus.org/ontology#U68_has_variant_title","""Voix intérieures"""
"http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes en ré mineur op 56 ""Voces intimae"""
"http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410/opus/56"
"http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410","http://purl.org/dc/elements/1.1/identifier","20062848"
"http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410","http://erlangen-crm.org/current/P3_has_note","1. Andante  Allegro molto moderato
2. Vivace
3. Adagio di molto
4. Allegretto ma pesante
5. Allegro"
"http://data.doremus.org/expression/1447cce6-9719-39e3-971d-938efa7a3410","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"nodeID://b2055686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055686","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2055687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055687","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
