"subject","predicate","object"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38507562z.intermarc"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://data.doremus.org/ontology#CLU53_should_have_duration",4479.39
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://data.doremus.org/ontology#CLU53_should_have_duration",4341.21
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://data.doremus.org/ontology#CLU53_should_have_duration",4388.08
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://data.doremus.org/ontology#CLU53_should_have_duration",4288.28
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4611360"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b6c17d1-189b-3b7e-96d1-31850ffb51b9"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4611359"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://data.doremus.org/ontology#U208_has_extent_of_carrier","4 disques compacts"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://purl.org/dc/elements/1.1/identifier","38507562"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315/communication_right"
"http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0dcc0fb3-5d28-3371-93ff-8ec7777d8315/distribution_right"
"nodeID://b4611359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4611359","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4611359","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4611360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4611360","http://erlangen-crm.org/current/P90_has_value",4
"nodeID://b4611360","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
