"subject","predicate","object"
"http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6","http://www.w3.org/2000/01/rdf-schema#label","Symphonie en ré majeur ""La Bataille de Jemmapes"", IFD 23"
"http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6/categorization/3"
"http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6/categorization/2"
"http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6/categorization/5"
"http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6/categorization/1"
"http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6/categorization/4"
"http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6","http://erlangen-crm.org/current/P102_has_title","Symphonie en ré majeur ""La Bataille de Jemmapes"", IFD 23"
"http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a7898ed7-21f6-3202-a192-61ccedd1c919"
"http://data.doremus.org/expression/3779813f-d03c-3aae-b736-934af9aa0fe6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/166002ca-20e2-36e0-a984-94ae072bdcef"
