"subject","predicate","object"
"http://data.doremus.org/manifestation/071a7e44-fc99-35e0-a2e3-05fb3bff3e39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/071a7e44-fc99-35e0-a2e3-05fb3bff3e39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/071a7e44-fc99-35e0-a2e3-05fb3bff3e39","http://www.w3.org/2000/01/rdf-schema#label","Music from Die Entführung aus dem Serail KV 384"
"http://data.doremus.org/manifestation/071a7e44-fc99-35e0-a2e3-05fb3bff3e39","http://data.doremus.org/ontology#U167_has_title_proper","Music from Die Entführung aus dem Serail KV 384"
"http://data.doremus.org/manifestation/071a7e44-fc99-35e0-a2e3-05fb3bff3e39","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/071a7e44-fc99-35e0-a2e3-05fb3bff3e39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382084078.intermarc"
"http://data.doremus.org/manifestation/071a7e44-fc99-35e0-a2e3-05fb3bff3e39","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1577576e-c8fc-3df4-9d03-47a4bf157d0e"
"http://data.doremus.org/manifestation/071a7e44-fc99-35e0-a2e3-05fb3bff3e39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/071a7e44-fc99-35e0-a2e3-05fb3bff3e39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6480cd93-1570-3ff4-91e9-9f69eda752f1"
"http://data.doremus.org/manifestation/071a7e44-fc99-35e0-a2e3-05fb3bff3e39","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/071a7e44-fc99-35e0-a2e3-05fb3bff3e39/title"
"http://data.doremus.org/manifestation/071a7e44-fc99-35e0-a2e3-05fb3bff3e39","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/071a7e44-fc99-35e0-a2e3-05fb3bff3e39","http://purl.org/dc/elements/1.1/identifier","38208407-002-002"
