"subject","predicate","object"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le mardi 29 novembre 2016 (14h30, Salle des concerts)"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1065823"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f/time"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f/interval"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0567470d-3cb9-3696-b5da-056e2f833bae"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cb37bb9-e136-341a-b191-66397031f4d8"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fa21077e-3ff8-39cf-b6ab-85a6b9fad697"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c8596bad-7d98-3bae-ad7f-efde48d2c0e3"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/6a68b1c9-8a8b-30a3-b581-c7b6a060cf31"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/1015766d-973a-3427-b9ad-9192cf3a24f6"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/cb686334-d67f-3c89-a9de-57e25e682886"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/ffcf3066-0f79-3f04-beb7-e58944c8b3dc"
"http://data.doremus.org/event/e5a28f80-7c3f-3fa7-8b40-1b4640a7721f","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le mardi 29 novembre 2016 (14h30, Salle des concerts)"
