"subject","predicate","object"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://www.w3.org/2000/01/rdf-schema#label","Regina"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://www.w3.org/2000/01/rdf-schema#comment","Boléro-polka"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Choudens, 1878"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15501813h"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15501813h.intermarc"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451/casting/1"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://data.doremus.org/ontology#U71_has_uniform_title","Regina"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c06b156-5dea-3b4d-9292-a94d40a498b3"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://purl.org/dc/elements/1.1/identifier","15501813"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Choudens, 1878"
"http://data.doremus.org/expression/9d3dd1ca-4fda-33f0-91da-435df0201451","http://erlangen-crm.org/current/P3_has_note","Boléro-polka"
